[The price of PERP will be a 7-day TWAP of the last week of every month which will be used to calculate the amount of PERP that should be minted to make all of V1 users whole each month],,,,
Note: “Margin + Unrealized PnL” is based on Index price and original k values,,,,
Account,Total Margin + Unrealised PNL,"Funds distributed 
from 
Sunsetting Perp V1 proposal","Funds to
 be received ($)","Amount of 
PERP to be received"
0x1C5D5CD2df45898616B0b09839322DE59f8d7c7d,56.11240427,$56.11,0.00,
0xa9ed115eEd91aa165eB461baf512e67248e0fef2,13.24239367,$13.24,0.00,
0x43dd14091D6769DB1a14873506132bBd7f04D384,0.352393293,$0.35,0.00,
0xFC4fda6B2479C94d996013250b32bc73Ede459fd,8.892388571,$8.89,0.00,
0xaC64B93D136f032e683928F19ed45ca552492c9A,35.71238286,$35.71,0.00,
0x570f6880b56c27eE7b154F6382D13167f48816c9,6942.162375,"$6,942.16",0.00,
0x5Eb20bbd5b980d6A13e25FcB609C7c91A5812579,8.232367736,$8.23,0.00,
0x4A2f25A8c553a0eCDF16EC18D139afe02B36c3BB,177.9823672,$177.98,0.00,
0x61EDE53d4880818E54FD37787358f9314e89045F,7.092362815,$7.09,0.00,
0x1c8495E7e37D87AE784accEAe3B5712943562EED,1.392362619,$1.39,0.00,
0x7BfCFc84f8f2dCF05D16db568C12A89D27CaEbC1,25.53235822,$25.53,0.00,
0x8f166309A6cF583e254F6691D60F31feA4a1992A,44.59235783,$44.59,0.00,
0x23D35cdb19f15d0ce9A150C3cDA2cB68d3472605,22.59234782,$22.59,0.00,
0x87ea76B86dAF15d511931F4f12031D56af527D78,11.21234697,$11.21,0.00,
0x18bE4e7e0ED2dD2aDa13D7616153B5939f780576,23.64233458,$23.64,0.00,
0x848788f32a8387A6Dd0ceb7d0F6dc2D456c03E64,11.31233371,$11.31,0.00,
0x56eBF62C7886F052157FcFdfD51b691b623fE249,10.22233196,$10.22,0.00,
0xeE888A25FDEC9b4d46bb9ace1B00BC635a1a0002,10.19233154,$10.19,0.00,
0x2517A0f6784414eb0A602e5C27afEcfb76EFFa27,11.4223289,$11.42,0.00,
0x0B14f4a905732836f5eA0aF1998f44b57960215f,1.842325124,$1.84,0.00,
0xea1Ae88FfB2E4F220B21d52722ffA0419e980bec,2620.012323,"$2,620.01",0.00,
0x3Ea0D9FD7Dc4489598544823f383B42fE8c9DaC7,0.192298282,$0.19,0.00,
0x0a2CB993A167b96FCfA09Cb062699e98Bb363bB1,27.30229437,$27.30,0.00,
0xeD4Bd80e738026177D51af4C43b1B05428c3C6f9,13.08229005,$13.08,0.00,
0xB4727A1D8875177Dd9Cf9a2Db6cED5E039E62788,12104.13229,"$12,104.13",0.00,
0x17BF3f829796e42b4B6827a1cfFE4aC38550049B,15.18228789,$15.18,0.00,
0x7C9E4280C40e092BD4960d81Ec52eFc59458e482,21.50228018,$21.50,0.00,
0x6395cc6E900B1A29195BE284979131e02f831683,0.342275335,$0.34,0.00,
0x82442355C5c83e48b943C3Ec52a02c0e9569DD6C,0.242271784,$0.24,0.00,
0x3f4380E7A9E39348BAC17400Ba0A6Fed4B0FE4d3,0.232271151,$0.23,0.00,
0x218544EEd4AdAd06fea5Bfe8395e109988f17D43,7.172269598,$7.17,0.00,
0x8ec846E3C9b754f3e0579C19f75E9a6270A5E7eF,10.50226785,$10.50,0.00,
0x3804086e8437c2239ba6d9090d6a3477D7CbF485,12.77226216,$12.77,0.00,
0x9fc24223BfA2A44485418bdB3f58c209Ce3E77b1,19.12226027,$19.12,0.00,
0xfAE1d53FbB00c6465f7A0E292607D2c8BED3005d,12.42225611,$12.42,0.00,
0x7DDEe05bdD88DEc2A40C47d3bF7E8B9EECe9f99A,10.60225028,$10.60,0.00,
0xDB1CE78F29b488E9d38F64c70093b6a5b0cC2F1d,7.582249148,$7.58,0.00,
0x21624358dfB169Ba1E556654fe948eC24dbeFaa4,1818.422247,"$1,818.42",0.00,
0x4E8Ff5ff682039b59eE53D28B65FcdcD5FC7A2BE,7.992241027,$7.99,0.00,
0x72DD2CE1b88F2CBcEe606EC2Ede14cf03563e08d,0.472237426,$0.47,0.00,
0x0B5d6DbE2E3cf759D54b78a4c57138aECA17f4DA,0.792224436,$0.79,0.00,
0xcF1df6E9a75C25AfcD03507634E2Ba48147F51A1,10.06221958,$10.06,0.00,
0x0A467aadf58495C21CA90bcc26967F1b54e60a83,8.202208942,$8.20,0.00,
0x72Ff87aF1476B594FD1AeE394f4035eCf56130e3,0.012208204,$0.01,0.00,
0x989C956ecd7CaB145b0a3e6A89FeED1192167e9F,8.562206262,$8.56,0.00,
0x43C59cF7F881FB44632721Fa083f43E924A8Ae3E,0.792201741,$0.79,0.00,
0x9Ebe31860dEe061b6d3670a5b80c89285d2B9780,2.092193449,$2.09,0.00,
0x4140822d1f1bF706619964A330cC622A076d23e2,25.46219237,$25.46,0.00,
0x1D7576C62f5A80833Fe543DcCd8F4d3A92006782,0.792190524,$0.79,0.00,
0xDED518D6404bb93523A13f9E1218B00E32802272,18.29218685,$18.29,0.00,
0x42583c6BAc88226520F8Ad56e76527612545a400,10.55218658,$10.55,0.00,
0xa51E134c64bc42245d5Ebf17a3dD388EFc9f16F0,7.032184461,$7.03,0.00,
0xe80B124E86759C3f9dc098caCfec4616A0Dd0785,7.72218424,$7.72,0.00,
0x57e888d69C3B39349Fb3bA193621500C43b069D5,0.272182052,$0.27,0.00,
0x21E33cB1e250767B06c5Bc877FD0463df7aF6f58,95.99218177,$95.99,0.00,
0x8cd850D7a0bDe86c6536F3Cf1812384804C013a0,7.722177316,$7.72,0.00,
0xb84C293E866B30c2267D74033AbDf964953f1578,7.992172663,$7.99,0.00,
0xc11341F78d2b8F5ee6f7ba0c92034036B95f2929,7.052170504,$7.05,0.00,
0x2cF199E7e866A5E75f285668fd96509a8d575EfC,25.38215527,$25.38,0.00,
0x3e687059834f4f3027e53c86d6eAF5e72bBd22a8,20.84215084,$20.84,0.00,
0xa8f71eb25441Ac23459275CA169FeCfeDf7b9d36,4.942150315,$4.94,0.00,
0xb967aD91EE3Cc49E75f4315F31135332956AbC2E,6.362148041,$6.36,0.00,
0xF4AaA652a383612b3d809D1757fD1282210d9dfB,0.142137691,$0.14,0.00,
0xE4d710aA30D713639a1f193195Ea6Af5Cd2D71Dd,19.72213743,$19.72,0.00,
0x3477823dc687e24147494b910b367CC85298DF8C,260.5621313,$260.56,0.00,
0x47b384fBfB0be809Fe824eC3D69D1efB405eDb53,17.79212925,$17.79,0.00,
0x1A56C9566d54F5ac779af5990410f1EbC0494e6A,11.81212755,$11.81,0.00,
0xFd9aFead962af54fBE40969b12aFd4Ed93f165e3,0.79212693,$0.79,0.00,
0xa92F7877F2874f3f5B5758E26D7dF4ddcf03d6f9,9.032120959,$9.03,0.00,
0xE116393C4ADB8EC50BA54417421123F70ADD29Ef,17.1021159,$17.10,0.00,
0x03d07AE920130D48E5E0e4e48335dc8F6065b136,0.012113389,$0.01,0.00,
0xeCf4939C49D3ff46169eB404222646884a0645f7,0.252104451,$0.25,0.00,
0x7Fe49C0ecec7AaBbAb31EEEb071a295501D4c774,63.19209601,$63.19,0.00,
0xDca7d9ec02Bce0597985F1D731E450AAC58A80c9,10.45208613,$10.45,0.00,
0xF2cd72adF27AEA9808152A93Dab9092E89163fB5,2.962083319,$2.96,0.00,
0xc8f146Ea35eAcDfF2e984d9A3a3C85ec6D69407A,14.18207554,$14.18,0.00,
0x2eAA07eb86fe87CE1e40f0189936480f34e7b927,2.512067668,$2.51,0.00,
0x601693bE0F2B792d2fD967090fe1E67Baaf2410d,3.332063727,$3.33,0.00,
0x3DC24695F0d22001728F4B99235766c66DCA5a19,5.592062464,$5.59,0.00,
0x43E3F97217DCe426d6EFC3F414dA73132612A02F,13.26205318,$13.26,0.00,
0x3b6f45a28912610b752bD659bb2d0D3669Ef2B3e,6.362048038,$6.36,0.00,
0x0801E2c0a9409AD6236246c49F9945673aA767C1,36.90204743,$36.90,0.00,
0x20a984A4Fa5EaAf0d6B92c084F726Afe3c14f9c5,3.362047406,$3.36,0.00,
0x33086b8526321c748aC31cEe553A7fa0C4f28e89,0.792043603,$0.79,0.00,
0x08DE32e4f7ea5A653E64BeFdE95D526548D9Ec31,9.062040778,$9.06,0.00,
0x846C07A49548cA9De39F761CF0b842a467409DCa,0.402030637,$0.40,0.00,
0x0a94314b22Ec8EdD7D488C02eF86b15040e96159,0.072027853,$0.07,0.00,
0xa0412b6C1e472250088Dcb60484281977822f121,22.06202402,$22.06,0.00,
0x5418Fbb18db3a3E916b41a96eeaE7AAFae890703,14.66201599,$14.66,0.00,
0xFcb0249867f0752d32BBE0F1cEA3e49568D6AfaF,0.79201335,$0.79,0.00,
0x61a9fB22b43e4AAaCd558a332189034dA6eCE901,9.362007168,$9.36,0.00,
0xdb8236A93DE16D143a94a1f877727119564F8c4F,9.062005739,$9.06,0.00,
0xAcD7f2c7221c35Ff0Ab461D96485180C645bF696,0.36200341,$0.36,0.00,
0x877514B5213b0659C569143b1F59dC118a7a1d10,6.081996472,$6.08,0.00,
0x7513FAa9ce4E28c775Bf95bF096e5A3C4543f97d,6.941995548,$6.94,0.00,
0x3f2863655839c6E32bb69670DD9581538f8F44D4,0.011986671,$0.01,0.00,
0xAb4E3147f0FC57a57358Bf1Bf105724b9A726b89,14.54198164,$14.54,0.00,
0x9837Bf2621FC779A9031E321E7da379e32adc642,4.761980539,$4.76,0.00,
0x41BACca3c6a5c4645DE9E730F80DFe5922094b46,14.84196993,$14.84,0.00,
0x89C5C7F22A14Ea121ff37e0E7b0bfe5DFD277168,12.46196862,$12.46,0.00,
0x5080A9a099C3d65e71bA3720B0040E846d3E9f89,11.05196663,$11.05,0.00,
0x11b2C736ab3EC61340fDc8ab61e16969897C83B8,27.13196608,$27.13,0.00,
0x32F65f8996358aa60A67E550fc23BF53502CEfd2,73.17196104,$73.17,0.00,
0x29D1747942ceE92Be70e6E291371Df81D7a78fe9,9.101960401,$9.10,0.00,
0x55C3470e25931fBe8Ed4044E42b37D937bD0C389,0.781959389,$0.78,0.00,
0x29a42b30706ED06De8FcA8F4C7F04c78B281C922,16.53195316,$16.53,0.00,
0x63E33BBfa9a7cC0377aDBEa61732a2A5530823F2,5.521933499,$5.52,0.00,
0xd4F6c1f847a1Fa967C19682F1a17e1c40148D5Ad,0.211918636,$0.21,0.00,
0x4Ae24d2F5e401f596C62b5c6960A09e5CBa9aA75,0.791908911,$0.79,0.00,
0xBec3B06FF3600eC506A26E6f9E7832093e94fd5E,12.81189604,$12.81,0.00,
0x6A99E8961055b505d8D62C447220bb341Ad769eE,3522.711892,"$3,522.71",0.00,
0x009988Ff77eEaa00051238ee32C48f10a174933E,15699.28189,"$15,699.28",0.00,
0xC51154a24890A7fb04508B44E1a7B01b0D3C35dd,0.151888466,$0.15,0.00,
0x4bf6197c5Acaf138a974360014c45fd25Cf09b95,14.08188465,$14.08,0.00,
0x1809B634Ace20Ed4deeF6269371ff3cBB75387b9,10.30187326,$10.30,0.00,
0x9E5ec5804ecb5BCFf6D305731986C3bC6e06c658,0.791871213,$0.79,0.00,
0x647eD5d7B2A23f6b92Db8Ab873f835DC2742F9da,10.51186729,$10.51,0.00,
0xDC6772bcCC0E6f278C2D2c52dB5acf45A6A601A3,14.77186522,$14.77,0.00,
0xf0919A061732f219b99CEe8B492a37222786CeCD,18.18186519,$18.18,0.00,
0xB6cd5b8DA4E0D81D54A55bca7BEe10d25d4Aa798,7.261864846,$7.26,0.00,
0xFa8C015Ad832ae0DaE2b6698B7B467450a0E09c1,6.351857429,$6.35,0.00,
0x77B92aC442c27278F1aFF67389BcD4DabA2C7e90,2.571856993,$2.57,0.00,
0xdE012fdae3705dEa634Da1Ca557f31228E0a86C4,8.621851447,$8.62,0.00,
0x54868078e41AA295983A41a3a33320191Df6eE99,6.641851139,$6.64,0.00,
0xBaBEaBb0e574595b7672671E3f68221cfd317fa1,9.441851104,$9.44,0.00,
0x864b44e3bBbeE01cE2dbdc30bFC1b7d56Ec2542F,10.74184414,$10.74,0.00,
0xef8C5BFF2ccf3075EC09A953c065C600e43d1D6D,10.46184066,$10.46,0.00,
0x2DDAc2180f61b69451c452e8A7692bB1a5d4D830,8.251834015,$8.25,0.00,
0xf4cDcB1120D817F0bb11E01608B5c841A8A43CDb,7.631830382,$7.63,0.00,
0x951d91278C9cb1cC73e452CACcBE42769bA277eC,9.841822623,$9.84,0.00,
0x0C43E3E251F0483Af1Dcf1620d53C22e9dc6897E,0.54182178,$0.54,0.00,
0x9289E87f08459d71e447B8b2F0aB87928CFA6BaE,7.811817384,$7.81,0.00,
0xBCEe9db07cA72130232d4febd68469Fc7e0EAb08,20.41181589,$20.41,0.00,
0x74f85Fe5538DbfCF3B46399E121c3bA83F695f91,67.83180856,$67.83,0.00,
0x778a0bae5Cb6936EC2704590d6E80495729dA485,9.10179248,$9.10,0.00,
0x7fB5a716D83919396049653987ad5C347BA4A3AB,0.231784097,$0.23,0.00,
0x605541C8499311F64C8A8Ea7Cf293F7dCE496b1c,0.631778386,$0.63,0.00,
0x8580736243DaDC52878663DEfE15fd0ee1415a31,86.22177583,$86.22,0.00,
0xc7A92DE121776575391CB2690732bC5f846366aA,19.76177168,$19.76,0.00,
0x5583ea2cf3EF1858ec22821527b4b56548154Cb2,93.79177109,$93.79,0.00,
0xB4480E06D901b5f885B2cCD3CCFfF3575BD1B4Ce,18.32176283,$18.32,0.00,
0x21Bc53de9d926fec0da6FC8A5e323811eD9AEcA4,0.791756029,$0.79,0.00,
0xa3ee6d8c960e8E5478eCBd0928c7C8a6fcfa5dA6,1.961755174,$1.96,0.00,
0x3A3a780fA42d12ae146d4605315E8d4A345Eb90c,2.05174882,$2.05,0.00,
0x16b8e0da7b92e16eBE4C97B924F5Cd42fF3A52Fc,9.671735736,$9.67,0.00,
0xdA5E148359fa1F194c1d596af41230664A109081,14.53173349,$14.53,0.00,
0xaa3F151Bba955e99ED74C0812537630fBFF72A40,13.05173268,$13.05,0.00,
0xE11A09708e34fd375e79CeFBbD71f9aA6CC09862,11.79173053,$11.79,0.00,
0xEA7dDB473d974cc38dd35ad20bAb22F3c311d0c4,12.23172473,$12.23,0.00,
0x9D77dEDA80D3f2f0Ca4b24aB12B1a7837Ba668B9,2.631721013,$2.63,0.00,
0x88259405bF39330080d02734Ba719bD382FA9f62,0.011721,$0.01,0.00,
0x16F63F8607c30AC2588591041a241D4AA55000Cb,0.121708426,$0.12,0.00,
0x257835Ab229065ad2709C8F7E627B85068628adb,13.60170529,$13.60,0.00,
0x290b73Ca124c3743d36aF5E97F01E12538B0C0B1,7.921705189,$7.92,0.00,
0x21084C046cC38A5247004036b3D1D7852ce74FD4,50694.50169,"$50,694.50",0.00,
0x72ddf1A30e89B04aae2548c197661729c56df679,14774.09168,"$14,774.09",0.00,
0x4e3208Ef1242Fc251836E6e7396b835f412b3864,12.46167951,$12.46,0.00,
0xAFC6760fbe97ee886A6aFcd3b5217329486e6450,5.191678906,$5.19,0.00,
0xb7867D8F1A08D20Ea7f2C5C952F8F788bfF80E3E,7.9316769,$7.93,0.00,
0x48bCdf949f17de92a27CA3Cb0B3Eebd7fFa2851e,16.97167285,$16.97,0.00,
0xb08eED9500DD74A6adF59f7fad7a14DE0FDE4b3D,22.02167075,$22.02,0.00,
0x44E970B0927b6399e23DB42Ce66584049f369463,13.90166001,$13.90,0.00,
0x626Da9F360728dA9663132b9EBc6e3AEA211CC91,0.271659941,$0.27,0.00,
0xcF5C072cf5de0355647D0b7779Be8C3Af1B492B5,0.651657667,$0.65,0.00,
0x458380B2Edc2849837C53E4D404a0E3cbd2bd03C,4.671655649,$4.67,0.00,
0xBB5f772A464980776b8B4c815A56365181B0E759,65.17165218,$65.17,0.00,
0x32A86900FA042206738a45B18B36d234E29204D6,23.87165006,$23.87,0.00,
0x2bA8e276689c2A7dbb65B734bFe3fF97c18F5e20,16.52164765,$16.52,0.00,
0x7ad5c88eCbF145Ab2Cd3B2f26738327b8D714115,0.701647291,$0.70,0.00,
0xfCC1aAa7ffDC8c3d54f0ca173fd60536F8320734,9.371645447,$9.37,0.00,
0x91eCC31a4e1C8059d3e4Da2a4656854B95727cf6,15.09164213,$15.09,0.00,
0x30C3E9Ac7BF0adCEA593a943e6ea38D5167f7a46,33.70163499,$33.70,0.00,
0xb4A7e5Fa4816570C2E905ef9B7Da3dE9dB02ED16,1.781631563,$1.78,0.00,
0x9E42c5d006359688861A6eB7c15515625E33e202,0.011628792,$0.01,0.00,
0x008C6C629Ab34dE42f364Cc782C42179B24788f2,0.011628511,$0.01,0.00,
0x5abC4CA628F33440EA55dfa5d680C1D4B73D85e2,18.66162568,$18.66,0.00,
0xc7fD91A2af9286084F8e67B36Ae738f82d8FCDEC,167.6816067,$167.68,0.00,
0x54bd19C381081CcE64ACEb780Bc7D6Cd6EE422A6,8.21160578,$8.21,0.00,
0x439135cd6615b0140DA783A614D8e1969a82E17b,11.64160553,$11.64,0.00,
0x6c05FE3109758cec59940adE17a44d2Aa3815Aa3,11.70160254,$11.70,0.00,
0xEEac0906D6600F8f664972c969E730EaDb41cC79,9.001597087,$9.00,0.00,
0xc5ab998cbE23Db8ad1BB79dD850cD22791DBe4F0,6.071579282,$6.07,0.00,
0x5DAF3999dCfDD8b6426fA833767E10A5A36B13b8,4.451579107,$4.45,0.00,
0x6ea4E590A826241c49E306E820dF88E49eD236C8,12.94157581,$12.94,0.00,
0xA54fD44683E99541E72ff41Bd29862010162331D,10.85157215,$10.85,0.00,
0x1212b333dD50bCB72b88ffE9b2C04937B434BEa4,29.32156695,$29.32,0.00,
0x937F610Fe0C1d356894b6E6Bf7393FA67B9088D3,9.211561942,$9.21,0.00,
0xf38476854A5CDEB48D042d045105a65514F24954,0.771561505,$0.77,0.00,
0xf9d215038953F1343f6358958F0D4cC9B2390Aed,41565.98156,"$41,565.98",0.00,
0x0090e5086E1DD9Bcf983D181C92B82c156540b9F,17.66155985,$17.66,0.00,
0xE9Ff9E087d10266aa4AFB352Faea299d4aDCd24d,0.181557891,$0.18,0.00,
0x41262188e5A1BA7f537B449ee584b80Dc491Cb2d,9.391557842,$9.39,0.00,
0xB99498C54e6A31d72c80DD456a15a56dF489A3a8,3.361554399,$3.36,0.00,
0xECf283c71f377BF383d234D749977561B8875e3e,4649.681541,"$4,649.68",0.00,
0x7FF82A232387671c984Aa88D4D64d0801C152760,5.491538299,$5.49,0.00,
0x5C8C11D6680b9a40a91B82f0dEF87D998Ec46E0F,16.53152698,$16.53,0.00,
0x4a97E003711F8c6AD554B477De8bC40fC5380415,0.051525234,$0.05,0.00,
0x94CD0131FbBB1D7F5f1AD168b8c12255182029Ef,12.611521,$12.61,0.00,
0x39099799Befc79269796532F9ae5efc54EDEb622,123.5015136,$123.50,0.00,
0xE2f8B6FD0CD1B1f3318ff1AC9Bc0140DeF412cc1,7.901508237,$7.90,0.00,
0xdf06A5C529169dFca20a034955B894b114F6B576,4.811501985,$4.81,0.00,
0x22879D85D08019984Fa7a54d0e4f4066d41a4ac3,0.011500699,$0.01,0.00,
0x6b0d8e49b18e2F00b7478f35Fd1DA94257Fef4a7,7.551498537,$7.55,0.00,
0x14D47c831A6f6Db25bCb62f40B30BE7048996dbF,0.581488139,$0.58,0.00,
0x3E36cD1061F65B54AE640387c3c4Dd4ab1a2d766,0.79148114,$0.79,0.00,
0x87794379ec3Cea3869Ef87Ea085F72252f6386fB,8.531478538,$8.53,0.00,
0xf99102d00154A3b7E35F281614d5106152397a92,6.981473384,$6.98,0.00,
0x28B6D69328a43cDb148cA8f3E7314d9fC1485D0b,17.63147167,$17.63,0.00,
0x45A34E427558bD5828c7C7998698d8d4794a96dF,9.67146652,$9.67,0.00,
0x562574AF66836b1d30e69815bDf0740A7BD7C437,23.22146379,$23.22,0.00,
0x809D7E3d0D64Af9ef7a348FC8F5cB16bb44d1aDb,7.471457903,$7.47,0.00,
0x1Ba46249c83D038FA21a1fBEE94a9dEb650cbCd0,0.06144783,$0.06,0.00,
0x77009f74d8f516DF8615474A425Bb6EA77Bc0689,0.031447768,$0.03,0.00,
0x831Adba68d0F4e726b3DF80a4318cDb26ed8e39b,745.7214476,$745.72,0.00,
0x00cF335B9E6560db3cD975C44b6DE748EEc0d676,5.961445541,$5.96,0.00,
0xD4680FE1555840a643Ac8253dAd541E310a858F8,16.17144125,$16.17,0.00,
0x3AF122998c86C1f1F527f366487dB4e7b72FE4D4,15.78143944,$15.78,0.00,
0x50718727c1b393b331a4b2ACBC456275dCc9b8F0,13.08143653,$13.08,0.00,
0xc1cD0Ddb00FAC7Dbbc13972629B04Bf15d9A3130,0.011432953,$0.01,0.00,
0x791c9095862AeBb8EE4bf33C03D823559119CA3A,1.161429377,$1.16,0.00,
0x43Af33847afE72E02775BB9D7cECAecA2F34f034,1.661426899,$1.66,0.00,
0xb03f0aa8051b3542EE511e419D08D3f551bbe4A7,67.73141946,$67.73,0.00,
0xd6C3FceB157A4aE9791d3719403d0178777bA8FF,14.95141879,$14.95,0.00,
0xD9E1Db047b4fDeCaFf6548a42Ed4316b13c7070e,13.33141116,$13.33,0.00,
0xEEcD2454db195C59b3c4D7998438277d76F2C29b,5.451409689,$5.45,0.00,
0xA84daA76815f6d2cf99e406bd693E8588bc36DBE,9.441409336,$9.44,0.00,
0x8f676dDd0e2cf1EC4047546B7d7c24C6a723DBb0,50.12140845,$50.12,0.00,
0xf034064A0C22F570CE4eA10D8DD0B6B7FEc3CbC5,11.54140676,$11.54,0.00,
0xcd5F6c715E6a9d0834720F9dFe936fedA4D47053,1.471404589,$1.47,0.00,
0x7E0Ff815633888A3723641E411188F802D5Cc8F5,0.131403781,$0.13,0.00,
0xb7e9D965DC976F43aFdF55cBfE293092B05cCd7d,2.371401238,$2.37,0.00,
0xD70EbD6CBB53053D1863bbfDB1684416567611Ca,10.17140101,$10.17,0.00,
0x0B6336EA1A5b4eAf93BB331FBEBf8f1bF588Ea07,39.68139305,$39.68,0.00,
0x2cC0a023a6084226100079f6C5C81dc7fA7e84f3,154.4513868,$154.45,0.00,
0xbf061c35E90B22e8fc98eE7C5c75E34386E31636,13.18138382,$13.18,0.00,
0x7C79a12e0397bA6Cb7C175C2284fdaCAf89E1D75,0.191374696,$0.19,0.00,
0x4a5D0CbFCAD4DAc214681de52Ea69fdB42a814eA,6.331372958,$6.33,0.00,
0x69e13093c1B4Eb45097fB74dEdaD055385aD6b26,14.00137144,$14.00,0.00,
0x007E50baA8890e460AE236290BEF3725a8b44543,1.981370201,$1.98,0.00,
0xEF9B42EFDE3C3a1794f86186eBf52adFDe11d923,9.711369305,$9.71,0.00,
0xF55A617be5E720f2257feC3b0a858988268090D2,4.941369129,$4.94,0.00,
0xf570B159f5d6882Cc0268ee550b6b9eF5951abbB,1.531364303,$1.53,0.00,
0x95A0479d189600D9354542981Bc99d90cd8fbc14,2.461361979,$2.46,0.00,
0x65FcE5b664e9Bd80873f9d60b213456A9b3a95D5,10.46136078,$10.46,0.00,
0x8C688ED48E737E94E350dE0375a26c8033D13f00,38.19133503,$38.19,0.00,
0xC03bC3D50F512B080B43C1355AE8b5e2c3a5Abe9,11.58133253,$11.58,0.00,
0xF1a1A70704C05eBDE38ef490Ee8B411934881C74,7.71132748,$7.71,0.00,
0x9161cc1D426A65D88233204aDb87250f38b62553,7.841325477,$7.84,0.00,
0x002CaA50A1E6295a0962B55a38c9Ed98cc3B86EA,2.241325144,$2.24,0.00,
0x9dbe9AfF387D4896f4a7513E4ffCa88cE799c750,4.9713227,$4.97,0.00,
0xd842101475096cA0d7728591C9665C60e40a5143,8.231302317,$8.23,0.00,
0x2755b43061Cd7b8C3520d94c6c86D215450F011D,19.62129943,$19.62,0.00,
0x0364D99253E75a1658865fc4653C016D3e5352B1,10.30129782,$10.30,0.00,
0xb92B7359E52145Eff04F883C189999deC934AeB6,12.86129577,$12.86,0.00,
0xb51423c14a448F81563CEbd54AB86719E5C46510,0.051295251,$0.05,0.00,
0x4CEc61b2a50E4C6A87E37946Ae6fDb476Dde637D,7.291294115,$7.29,0.00,
0x26E7721e7e74291B9e9A80Af2f04278836805cDA,14.09128436,$14.09,0.00,
0x139a806fCB6cE3De55d98F07CF161D52f067c5C6,188.3912795,$188.39,0.00,
0x7762f0191Ed96AAb3D50bF06C57B5e714303dfC3,10.3512681,$10.35,0.00,
0x34F6aAf9fDA4AdBabe04bdbF7Df171abC9998993,0.791267251,$0.79,0.00,
0x153D970255Fc3B2dd38432f9b218C586CC0DBb7a,75.43125459,$75.43,0.00,
0x9436e2E17aAf87b077BCBee348B5235ff07bF3ed,64.27125402,$64.27,0.00,
0x839B92f3412279d25e02B2791dA9CcF7D79C7147,9.901251703,$9.90,0.00,
0x221C9fA57EdbB08707516C23e963f1C8B894340d,1.691245386,$1.69,0.00,
0xd258C1Ba9910830576A06464B3509cF0E1E6445f,27.42124428,$27.42,0.00,
0x6eB5D346aFA9E44a368eB6Dd41B20268f4B34e96,6.731243304,$6.73,0.00,
0xAFdE3420Ad24da4Ff363E8711F7C71EdAb526Cd5,3.691240199,$3.69,0.00,
0x1c60c9ba296e05Cf83B9B19a163b8ed07f8b9f82,12.81123873,$12.81,0.00,
0x3069eFbAc721181463587b2AFF89E898FB4Cf199,6.341232963,$6.34,0.00,
0x909Fd983ab19BDB39d36B7d245D4E94a6E41b70A,0.111230449,$0.11,0.00,
0xcFcad853443109884a14400Fe61927CB893A62bD,35.37122856,$35.37,0.00,
0x657EB53A56c4BE699FABbB272B454d049483cb5b,12.39122392,$12.39,0.00,
0xB00f5FDA31a2dF48dBfF98A10aABE83c83928a6c,15.55122004,$15.55,0.00,
0x2f4EeD55224B54b627627E0192dB8d05073E401c,11359.52122,"$11,359.52",0.00,
0x5d9d4924c096AFb37f9FA609049c96F0025B38c0,14.01121475,$14.01,0.00,
0x19E43B1bFe703F1f06804A740F25BeE8593E2D4a,1.59121455,$1.59,0.00,
0x3C74399cA7bDC6d9d22771Dff5C81Ae25bae88bB,4.391210892,$4.39,0.00,
0xD16cC96783CcE37860cCCAeA589edc044913d38C,14.30121058,$14.30,0.00,
0x344B0466E05d68F749BA825cFd6A3c685015aDA9,2.831207237,$2.83,0.00,
0x05920427E6065b1Cb5c1af56B4B7972280CC1840,10.51120532,$10.51,0.00,
0x0d6CF6d2223Ad842D2C767089148765192CF207A,7.341198157,$7.34,0.00,
0xE8422D86Da3d28ff4514c95Ba2e3Ad5E28DE77C7,68.06119342,$68.06,0.00,
0x0A0f50DC2046E1b2D669DdAB91Ae2778bC489De5,26.71119309,$26.71,0.00,
0xdA0bf1fDB60EA50831Cbc725be2a02E96a356a16,4.95119048,$4.95,0.00,
0x803aBdC329B0070362D544e9526D946A761a42C0,3.141183669,$3.14,0.00,
0xc9EfA8aD296E4604ce8593fF8Cb7D77B4911f0C6,2373.841181,"$2,373.84",0.00,
0xb0CC0087f0AD2Ee1649cfE131Eeae982e58bEcb5,6.421179489,$6.42,0.00,
0x7C27054962DfDADEce753E920a47a414FE7506F7,3.771175245,$3.77,0.00,
0x12949793820376d124A3995fA1E0A06DDFeAc240,11.64116778,$11.64,0.00,
0xfeC80760D9e35F2369B3315E5EbF4Fce1C899372,61.22116223,$61.22,0.00,
0x52F675F68a2014CF663F364539355bB4806A8615,0.221153965,$0.22,0.00,
0xb300Dd12d0b34942e56Fa5E3C76F63cD5A5d2329,18.21114268,$18.21,0.00,
0x5cd391f84B57c57B7505D4F573267E2E58399f38,10.49113965,$10.49,0.00,
0xa67e56C26759e3286D8ac3794f459f8D756B1f11,0.711135305,$0.71,0.00,
0xC6498c330167f0E3Bccc0f80E5933DEad87E8688,33.55112628,$33.55,0.00,
0x81D2b49E1cBe4b8a259e8217aa5158d21f6C4F05,5.211119809,$5.21,0.00,
